#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.478796650000e+08,2.478797260000e+08,2.696721e+01,6.648951e-01,2.370492e+01,6.233821e-01,8.790274e-01,8.040107e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800001
2.478797260000e+08,2.478797870000e+08,2.729508e+01,6.689248e-01,2.401639e+01,6.274642e-01,8.798799e-01,7.967323e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800001
2.478797870000e+08,2.478798480000e+08,2.703279e+01,6.657029e-01,2.414754e+01,6.291751e-01,8.932686e-01,7.603731e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800001
2.478798480000e+08,2.478799090000e+08,2.678688e+01,6.626683e-01,2.345902e+01,6.201403e-01,8.757650e-01,8.159993e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800001
2.478799090000e+08,2.478799700000e+08,2.663935e+01,6.608407e-01,2.342623e+01,6.197068e-01,8.793846e-01,8.079120e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800001
2.478799700000e+08,2.478800310000e+08,2.667213e+01,6.612473e-01,2.381967e+01,6.248891e-01,8.930547e-01,7.661716e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800001
2.478800310000e+08,2.478800920000e+08,2.763935e+01,6.731300e-01,2.432787e+01,6.315200e-01,8.801898e-01,7.908722e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800001
2.478800920000e+08,2.478801530000e+08,2.739344e+01,6.701290e-01,2.395082e+01,6.266071e-01,8.743268e-01,8.109052e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800001
2.478801530000e+08,2.478802140000e+08,2.696721e+01,6.648951e-01,2.381967e+01,6.248891e-01,8.832827e-01,7.916525e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800001
2.478802140000e+08,2.478802750000e+08,2.759016e+01,6.725309e-01,2.442623e+01,6.327954e-01,8.853238e-01,7.766863e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800001
2.478802750000e+08,2.478803360000e+08,2.621312e+01,6.555328e-01,2.278688e+01,6.111919e-01,8.692933e-01,8.429617e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800001
2.478803360000e+08,2.478803970000e+08,2.696721e+01,6.648951e-01,2.362295e+01,6.223034e-01,8.759878e-01,8.126401e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800001
2.478803970000e+08,2.478804580000e+08,2.618033e+01,6.551226e-01,2.281967e+01,6.116315e-01,8.716343e-01,8.370264e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800001
2.478804580000e+08,2.478805190000e+08,2.781967e+01,6.753223e-01,2.463935e+01,6.355499e-01,8.856806e-01,7.724273e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800001
2.478805190000e+08,2.478805800000e+08,2.785246e+01,6.757202e-01,2.390164e+01,6.259634e-01,8.581519e-01,8.464420e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800001
2.478805800000e+08,2.478806410000e+08,2.711475e+01,6.667114e-01,2.377049e+01,6.242437e-01,8.766626e-01,8.085296e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800001
2.478806410000e+08,2.478807020000e+08,2.603279e+01,6.532741e-01,2.288525e+01,6.125095e-01,8.790932e-01,8.181212e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800001
2.478807020000e+08,2.478807630000e+08,2.732787e+01,6.693264e-01,2.381967e+01,6.248891e-01,8.716257e-01,8.192874e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800001
2.478807630000e+08,2.478808240000e+08,2.703279e+01,6.657029e-01,2.336065e+01,6.188389e-01,8.641601e-01,8.437240e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800001
2.478808240000e+08,2.478808850000e+08,2.673771e+01,6.620597e-01,2.383607e+01,6.251041e-01,8.914776e-01,7.701722e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800001
2.478808850000e+08,2.478809460000e+08,2.667213e+01,6.612473e-01,2.359016e+01,6.218714e-01,8.844499e-01,7.925524e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800001
2.478809460000e+08,2.478810070000e+08,2.777049e+01,6.747251e-01,2.434426e+01,6.317328e-01,8.766234e-01,7.990358e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800001
2.478810070000e+08,2.478810680000e+08,2.644262e+01,6.583962e-01,2.321312e+01,6.168815e-01,8.778673e-01,8.152920e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800001
2.478810680000e+08,2.478811290000e+08,2.660656e+01,6.604339e-01,2.319672e+01,6.166637e-01,8.718423e-01,8.297211e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800001
2.478811290000e+08,2.478811900000e+08,2.696721e+01,6.648951e-01,2.331148e+01,6.181871e-01,8.644377e-01,8.440212e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800001
2.478811900000e+08,2.478812510000e+08,2.690164e+01,6.640862e-01,2.322951e+01,6.170993e-01,8.634979e-01,8.475125e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800001
2.478812510000e+08,2.478813120000e+08,2.727869e+01,6.687239e-01,2.360656e+01,6.220874e-01,8.653846e-01,8.367105e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800001
2.478813120000e+08,2.478813730000e+08,2.690164e+01,6.640862e-01,2.363935e+01,6.225193e-01,8.787325e-01,8.058352e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800001
2.478813910000e+08,2.478814520000e+08,2.639344e+01,6.577837e-01,2.331148e+01,6.181871e-01,8.832298e-01,8.003685e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800002
2.478814520000e+08,2.478815130000e+08,2.662295e+01,6.606374e-01,2.378688e+01,6.244589e-01,8.934729e-01,7.655573e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800002
2.478815130000e+08,2.478815740000e+08,2.722951e+01,6.681208e-01,2.427869e+01,6.308814e-01,8.916315e-01,7.627098e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800002
2.478815740000e+08,2.478816350000e+08,2.616393e+01,6.549175e-01,2.308197e+01,6.151365e-01,8.822055e-01,8.069209e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800002
2.478816350000e+08,2.478816960000e+08,2.814754e+01,6.792902e-01,2.462295e+01,6.353384e-01,8.747816e-01,7.987277e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800002
2.478816960000e+08,2.478817570000e+08,2.791803e+01,6.765151e-01,2.449180e+01,6.336442e-01,8.772754e-01,7.951086e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800002
2.478817570000e+08,2.478818180000e+08,2.618033e+01,6.551226e-01,2.267213e+01,6.096510e-01,8.659987e-01,8.524337e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800002
2.478818180000e+08,2.478818790000e+08,2.691803e+01,6.642885e-01,2.398361e+01,6.270358e-01,8.909866e-01,7.691108e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800002
2.478818790000e+08,2.478819400000e+08,2.706557e+01,6.661066e-01,2.390164e+01,6.259634e-01,8.831012e-01,7.907456e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800002
2.478819400000e+08,2.478820010000e+08,2.675410e+01,6.622626e-01,2.337705e+01,6.190560e-01,8.737745e-01,8.220782e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800002
2.478820010000e+08,2.478820620000e+08,2.706557e+01,6.661066e-01,2.408197e+01,6.283203e-01,8.897638e-01,7.707721e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800002
2.478820620000e+08,2.478821230000e+08,2.683607e+01,6.632764e-01,2.391803e+01,6.261780e-01,8.912645e-01,7.694221e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800002
2.478821230000e+08,2.478821840000e+08,2.608197e+01,6.538908e-01,2.278688e+01,6.111919e-01,8.736644e-01,8.329139e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800002
2.478821840000e+08,2.478822450000e+08,2.670492e+01,6.616536e-01,2.324590e+01,6.173171e-01,8.704727e-01,8.319510e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800002
2.478822450000e+08,2.478823060000e+08,2.640984e+01,6.579880e-01,2.344262e+01,6.199237e-01,8.876474e-01,7.867993e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800002
2.478823060000e+08,2.478823670000e+08,2.670492e+01,6.616536e-01,2.331148e+01,6.181871e-01,8.729282e-01,8.251888e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800002
2.478823670000e+08,2.478824280000e+08,2.775410e+01,6.745259e-01,2.481967e+01,6.378713e-01,8.942705e-01,7.473155e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800002
2.478824280000e+08,2.478824890000e+08,2.670492e+01,6.616536e-01,2.354098e+01,6.212229e-01,8.815224e-01,8.007081e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800002
2.478824890000e+08,2.478825500000e+08,2.770492e+01,6.739280e-01,2.439344e+01,6.323705e-01,8.804734e-01,7.891273e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800002
2.478825500000e+08,2.478826110000e+08,2.642623e+01,6.581921e-01,2.319672e+01,6.166637e-01,8.777916e-01,8.157625e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800002
2.478826110000e+08,2.478826720000e+08,2.695082e+01,6.646929e-01,2.396721e+01,6.268214e-01,8.892944e-01,7.738499e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800002
2.478826720000e+08,2.478827330000e+08,2.688525e+01,6.638838e-01,2.386885e+01,6.255339e-01,8.878049e-01,7.793344e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800002
2.478827330000e+08,2.478827940000e+08,2.718033e+01,6.675172e-01,2.357377e+01,6.216553e-01,8.673100e-01,8.331324e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800002
2.478827940000e+08,2.478828550000e+08,2.624590e+01,6.559426e-01,2.296721e+01,6.136055e-01,8.750781e-01,8.263177e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800002
2.478828550000e+08,2.478829160000e+08,2.604918e+01,6.534797e-01,2.281967e+01,6.116315e-01,8.760226e-01,8.267362e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800002
2.478829160000e+08,2.478829770000e+08,2.714754e+01,6.671144e-01,2.403279e+01,6.276783e-01,8.852657e-01,7.831650e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800002
2.478829770000e+08,2.478830380000e+08,2.737705e+01,6.699284e-01,2.390164e+01,6.259634e-01,8.730539e-01,8.146517e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800002
2.478830380000e+08,2.478830990000e+08,2.759016e+01,6.725309e-01,2.437705e+01,6.321580e-01,8.835413e-01,7.819111e-03,2.100000e+01,2.600000e+01,1.007000e+03,47286800002
2.478831230000e+08,2.478831840000e+08,2.609836e+01,6.540963e-01,2.288525e+01,6.125095e-01,8.768844e-01,8.234859e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900003
2.478831840000e+08,2.478832450000e+08,2.755738e+01,6.721311e-01,2.400000e+01,6.272501e-01,8.709102e-01,8.178033e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900003
2.478832450000e+08,2.478833060000e+08,2.719672e+01,6.677184e-01,2.378688e+01,6.244589e-01,8.746232e-01,8.130099e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900003
2.478833060000e+08,2.478833670000e+08,2.762295e+01,6.729304e-01,2.490164e+01,6.389238e-01,9.014837e-01,7.259942e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900003
2.478833670000e+08,2.478834280000e+08,2.552459e+01,6.468662e-01,2.249180e+01,6.072217e-01,8.811818e-01,8.200305e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900003
2.478834280000e+08,2.478834890000e+08,2.649180e+01,6.590082e-01,2.344262e+01,6.199237e-01,8.849010e-01,7.938939e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900003
2.478834890000e+08,2.478835500000e+08,2.763935e+01,6.731300e-01,2.452459e+01,6.340681e-01,8.873072e-01,7.701162e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900003
2.478835500000e+08,2.478836110000e+08,2.732787e+01,6.693264e-01,2.380328e+01,6.246741e-01,8.710258e-01,8.209168e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900003
2.478836110000e+08,2.478836720000e+08,2.704918e+01,6.659048e-01,2.404918e+01,6.278924e-01,8.890909e-01,7.730627e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900003
2.478836720000e+08,2.478837330000e+08,2.778688e+01,6.749242e-01,2.444262e+01,6.330076e-01,8.796460e-01,7.903134e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900003
2.478837330000e+08,2.478837940000e+08,2.665574e+01,6.610441e-01,2.326229e+01,6.175347e-01,8.726937e-01,8.266003e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900003
2.478837940000e+08,2.478838550000e+08,2.744262e+01,6.707303e-01,2.440984e+01,6.325830e-01,8.894863e-01,7.663021e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900003
2.478838550000e+08,2.478839160000e+08,2.726229e+01,6.685229e-01,2.398361e+01,6.270358e-01,8.797354e-01,7.976251e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900003
2.478839160000e+08,2.478839770000e+08,2.801639e+01,6.777058e-01,2.449180e+01,6.336442e-01,8.741955e-01,8.021977e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900003
2.478839770000e+08,2.478840380000e+08,2.708197e+01,6.663082e-01,2.404918e+01,6.278924e-01,8.880146e-01,7.758644e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900003
2.478840380000e+08,2.478840990000e+08,2.652459e+01,6.594159e-01,2.336065e+01,6.188389e-01,8.807169e-01,8.057835e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900003
2.478840990000e+08,2.478841600000e+08,2.714754e+01,6.671144e-01,2.404918e+01,6.278924e-01,8.858696e-01,7.813677e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900003
2.478841600000e+08,2.478842210000e+08,2.785246e+01,6.757202e-01,2.463935e+01,6.355499e-01,8.846380e-01,7.750282e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900003
2.478842210000e+08,2.478842820000e+08,2.596721e+01,6.524507e-01,2.242623e+01,6.063358e-01,8.636364e-01,8.622578e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900003
2.478842820000e+08,2.478843430000e+08,2.713115e+01,6.669130e-01,2.398361e+01,6.270358e-01,8.839879e-01,7.871832e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900003
2.478843430000e+08,2.478844040000e+08,2.690164e+01,6.640862e-01,2.400000e+01,6.272501e-01,8.921390e-01,7.657628e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900003
2.478844040000e+08,2.478844650000e+08,2.695082e+01,6.646929e-01,2.355738e+01,6.214391e-01,8.740876e-01,8.182026e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900003
2.478844650000e+08,2.478845260000e+08,2.677049e+01,6.624655e-01,2.422951e+01,6.302421e-01,9.050826e-01,7.253103e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900003
2.478845260000e+08,2.478845870000e+08,2.731148e+01,6.691256e-01,2.429508e+01,6.310943e-01,8.895558e-01,7.679280e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900003
2.478845870000e+08,2.478846480000e+08,2.640984e+01,6.579880e-01,2.362295e+01,6.223034e-01,8.944755e-01,7.654436e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900003
2.478846480000e+08,2.478847090000e+08,2.681967e+01,6.630737e-01,2.362295e+01,6.223034e-01,8.808069e-01,8.010771e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900003
2.478847090000e+08,2.478847700000e+08,2.572131e+01,6.493542e-01,2.308197e+01,6.151365e-01,8.973868e-01,7.660902e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900003
2.478847700000e+08,2.478848310000e+08,2.691803e+01,6.642885e-01,2.362295e+01,6.223034e-01,8.775883e-01,8.088542e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900003
2.478848520000e+08,2.478849130000e+08,2.714754e+01,6.671144e-01,2.411475e+01,6.287478e-01,8.882850e-01,7.741082e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900004
2.478849130000e+08,2.478849740000e+08,2.686885e+01,6.636814e-01,2.357377e+01,6.216553e-01,8.773642e-01,8.102315e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900004
2.478849740000e+08,2.478850350000e+08,2.785246e+01,6.757202e-01,2.442623e+01,6.327954e-01,8.769864e-01,7.968494e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900004
2.478850350000e+08,2.478850960000e+08,2.601639e+01,6.530684e-01,2.304918e+01,6.146994e-01,8.859484e-01,7.979332e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900004
2.478850960000e+08,2.478851570000e+08,2.714754e+01,6.671144e-01,2.380328e+01,6.246741e-01,8.768116e-01,8.076214e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900004
2.478851570000e+08,2.478852180000e+08,2.745902e+01,6.709306e-01,2.398361e+01,6.270358e-01,8.734328e-01,8.123962e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900004
2.478852180000e+08,2.478852790000e+08,2.616393e+01,6.549175e-01,2.272131e+01,6.103118e-01,8.684211e-01,8.461393e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900004
2.478852790000e+08,2.478853400000e+08,2.896721e+01,6.891098e-01,2.568852e+01,6.489401e-01,8.868138e-01,7.536933e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900004
2.478853400000e+08,2.478854010000e+08,2.690164e+01,6.640862e-01,2.336065e+01,6.188389e-01,8.683729e-01,8.345868e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900004
2.478854010000e+08,2.478854620000e+08,2.698361e+01,6.650972e-01,2.375410e+01,6.240284e-01,8.803159e-01,8.000600e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900004
2.478854620000e+08,2.478855230000e+08,2.649180e+01,6.590082e-01,2.321312e+01,6.168815e-01,8.762376e-01,8.191898e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900004
2.478855230000e+08,2.478855840000e+08,2.698361e+01,6.650972e-01,2.344262e+01,6.199237e-01,8.687728e-01,8.322429e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900004
2.478855840000e+08,2.478856450000e+08,2.693443e+01,6.644908e-01,2.367213e+01,6.229508e-01,8.788801e-01,8.049220e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900004
2.478856450000e+08,2.478857060000e+08,2.613115e+01,6.545070e-01,2.306557e+01,6.149180e-01,8.826851e-01,8.060006e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900004
2.478857060000e+08,2.478857670000e+08,2.704918e+01,6.659048e-01,2.345902e+01,6.201403e-01,8.672727e-01,8.352490e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900004
2.478857670000e+08,2.478858280000e+08,2.809836e+01,6.786965e-01,2.442623e+01,6.327954e-01,8.693116e-01,8.141434e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900004
2.478858280000e+08,2.478858890000e+08,2.883607e+01,6.875481e-01,2.532787e+01,6.443686e-01,8.783399e-01,7.794215e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900004
2.478858890000e+08,2.478859500000e+08,2.767213e+01,6.735291e-01,2.447541e+01,6.334321e-01,8.844787e-01,7.780160e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900004
2.478859500000e+08,2.478860110000e+08,2.788525e+01,6.761178e-01,2.437705e+01,6.321580e-01,8.741916e-01,8.040924e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900004
2.478860110000e+08,2.478860720000e+08,2.816393e+01,6.794879e-01,2.477049e+01,6.372390e-01,8.795111e-01,7.853852e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900004
2.478860720000e+08,2.478861330000e+08,2.755738e+01,6.721311e-01,2.434426e+01,6.317328e-01,8.834028e-01,7.827799e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900004
2.478861330000e+08,2.478861940000e+08,2.644262e+01,6.583962e-01,2.316393e+01,6.162277e-01,8.760074e-01,8.206057e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900004
2.478861940000e+08,2.478862550000e+08,2.796721e+01,6.771107e-01,2.439344e+01,6.323705e-01,8.722157e-01,8.082788e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900004
2.478862550000e+08,2.478863160000e+08,2.783607e+01,6.755213e-01,2.426229e+01,6.306683e-01,8.716137e-01,8.118065e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900004
2.478863160000e+08,2.478863770000e+08,2.714754e+01,6.671144e-01,2.363935e+01,6.225193e-01,8.707730e-01,8.243260e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900004
2.478863770000e+08,2.478864380000e+08,2.806557e+01,6.783003e-01,2.495082e+01,6.395544e-01,8.890187e-01,7.591515e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900004
2.478864380000e+08,2.478864990000e+08,2.721312e+01,6.679196e-01,2.411475e+01,6.287478e-01,8.861446e-01,7.796059e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900004
2.478865630000e+08,2.478866240000e+08,2.740984e+01,6.703295e-01,2.426229e+01,6.306683e-01,8.851675e-01,7.796991e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900005
2.478866240000e+08,2.478866850000e+08,2.634426e+01,6.571706e-01,2.300000e+01,6.140433e-01,8.730554e-01,8.304626e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900005
2.478866850000e+08,2.478867460000e+08,2.662295e+01,6.606374e-01,2.324590e+01,6.173171e-01,8.731527e-01,8.258338e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900005
2.478867460000e+08,2.478868070000e+08,2.724590e+01,6.683219e-01,2.419672e+01,6.298155e-01,8.880866e-01,7.733092e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900005
2.478868070000e+08,2.478868680000e+08,2.490164e+01,6.389238e-01,2.181967e+01,5.980799e-01,8.762344e-01,8.449506e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900005
2.478868680000e+08,2.478869290000e+08,2.686885e+01,6.636814e-01,2.386885e+01,6.255339e-01,8.883466e-01,7.779251e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900005
2.478869290000e+08,2.478869900000e+08,2.657377e+01,6.600269e-01,2.268852e+01,6.098713e-01,8.537940e-01,8.775415e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900005
2.478869900000e+08,2.478870510000e+08,2.726229e+01,6.685229e-01,2.413115e+01,6.289615e-01,8.851473e-01,7.818658e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900005
2.478870510000e+08,2.478871120000e+08,2.590164e+01,6.516265e-01,2.290164e+01,6.127290e-01,8.841772e-01,8.050784e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900005
2.478871120000e+08,2.478871730000e+08,2.701639e+01,6.655011e-01,2.408197e+01,6.283203e-01,8.913835e-01,7.664815e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900005
2.478871730000e+08,2.478872340000e+08,2.763935e+01,6.731300e-01,2.432787e+01,6.315200e-01,8.801898e-01,7.908722e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900005
2.478872340000e+08,2.478872950000e+08,2.709836e+01,6.665099e-01,2.400000e+01,6.272501e-01,8.856624e-01,7.826943e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900005
2.478872950000e+08,2.478873560000e+08,2.645902e+01,6.586003e-01,2.316393e+01,6.162277e-01,8.754647e-01,8.218902e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900005
2.478873560000e+08,2.478874170000e+08,2.581967e+01,6.505945e-01,2.263935e+01,6.092100e-01,8.768254e-01,8.280887e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900005
2.478874170000e+08,2.478874780000e+08,2.703279e+01,6.657029e-01,2.409836e+01,6.285341e-01,8.914494e-01,7.660448e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900005
2.478874780000e+08,2.478875390000e+08,2.778688e+01,6.749242e-01,2.450820e+01,6.338562e-01,8.820059e-01,7.835760e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900005
2.478875390000e+08,2.478876000000e+08,2.701639e+01,6.655011e-01,2.331148e+01,6.181871e-01,8.628641e-01,8.473605e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900005
2.478876000000e+08,2.478876610000e+08,2.636065e+01,6.573750e-01,2.296721e+01,6.136055e-01,8.712686e-01,8.351706e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900005
2.478876610000e+08,2.478877220000e+08,2.575410e+01,6.497679e-01,2.268852e+01,6.098713e-01,8.809676e-01,8.170047e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900005
2.478877220000e+08,2.478877830000e+08,2.718033e+01,6.675172e-01,2.429508e+01,6.310943e-01,8.938480e-01,7.564908e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900005
2.478877830000e+08,2.478878440000e+08,2.745902e+01,6.709306e-01,2.416393e+01,6.293886e-01,8.800000e-01,7.940074e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900005
2.478878440000e+08,2.478879050000e+08,2.654098e+01,6.596196e-01,2.326229e+01,6.175347e-01,8.764669e-01,8.177790e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900005
2.478879050000e+08,2.478879660000e+08,2.600000e+01,6.528625e-01,2.290164e+01,6.127290e-01,8.808323e-01,8.135315e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900005
2.478879660000e+08,2.478880270000e+08,2.732787e+01,6.693264e-01,2.391803e+01,6.261780e-01,8.752249e-01,8.093865e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900005
2.478880270000e+08,2.478880880000e+08,2.575410e+01,6.497679e-01,2.263935e+01,6.092100e-01,8.790579e-01,8.226391e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900005
2.478880880000e+08,2.478881490000e+08,2.691803e+01,6.642885e-01,2.352459e+01,6.210064e-01,8.739342e-01,8.191274e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900005
2.478881490000e+08,2.478882100000e+08,2.704918e+01,6.659048e-01,2.388525e+01,6.257487e-01,8.830303e-01,7.911932e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900005
2.478882100000e+08,2.478882710000e+08,2.521312e+01,6.429073e-01,2.203279e+01,6.009936e-01,8.738621e-01,8.465761e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900005
2.478883100000e+08,2.478883710000e+08,2.722951e+01,6.681208e-01,2.388525e+01,6.257487e-01,8.771824e-01,8.053606e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900006
2.478883710000e+08,2.478884320000e+08,2.713115e+01,6.669130e-01,2.408197e+01,6.283203e-01,8.876133e-01,7.763729e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900006
2.478884320000e+08,2.478884930000e+08,2.749180e+01,6.713310e-01,2.403279e+01,6.276783e-01,8.741801e-01,8.098575e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900006
2.478884930000e+08,2.478885540000e+08,2.704918e+01,6.659048e-01,2.390164e+01,6.259634e-01,8.836364e-01,7.894116e-03,2.000000e+01,2.600000e+01,1.007000e+03,47286900006
