#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.479661430000e+08,2.479662040000e+08,2.570492e+01,6.491472e-01,2.270492e+01,6.100916e-01,8.832908e-01,8.108328e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900001
2.479662040000e+08,2.479662650000e+08,2.734426e+01,6.695272e-01,2.418033e+01,6.296021e-01,8.842925e-01,7.832143e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900001
2.479662650000e+08,2.479663260000e+08,2.575410e+01,6.497679e-01,2.250820e+01,6.074429e-01,8.739656e-01,8.373434e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900001
2.479663260000e+08,2.479663870000e+08,2.639344e+01,6.577837e-01,2.340984e+01,6.194900e-01,8.869565e-01,7.891526e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900001
2.479663870000e+08,2.479664480000e+08,2.696721e+01,6.648951e-01,2.359016e+01,6.218714e-01,8.747720e-01,8.160471e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900001
2.479664480000e+08,2.479665090000e+08,2.647541e+01,6.588043e-01,2.342623e+01,6.197068e-01,8.848297e-01,7.943535e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900001
2.479665090000e+08,2.479665700000e+08,2.683607e+01,6.632764e-01,2.354098e+01,6.212229e-01,8.772144e-01,8.111519e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900001
2.479665700000e+08,2.479666310000e+08,2.609836e+01,6.540963e-01,2.291803e+01,6.129482e-01,8.781407e-01,8.198603e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900001
2.479666310000e+08,2.479666920000e+08,2.711475e+01,6.667114e-01,2.395082e+01,6.266071e-01,8.833132e-01,7.894062e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900001
2.479666920000e+08,2.479667530000e+08,2.626229e+01,6.561474e-01,2.319672e+01,6.166637e-01,8.832709e-01,8.022417e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900001
2.479667530000e+08,2.479668140000e+08,2.626229e+01,6.561474e-01,2.303279e+01,6.144808e-01,8.770287e-01,8.204980e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900001
2.479668140000e+08,2.479668750000e+08,2.642623e+01,6.581921e-01,2.309836e+01,6.153549e-01,8.740695e-01,8.263348e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900001
